Organisation URL,Site Ref,Site Name and Address,Site Plan URL,Geo Y,Geo X,Hectares,Ownership Status,Planning Status,Permission Type,Permission Date,Planning History,Deliverable,Net Dwellings Range From,Net Dwellings Range To,Hazardous Substances,Notes,First Added Date,Last Updated Date,End Date
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3602,Withnell Barn Farm Chorley Road Withnell ,,53.703301,-2.572866,0.26,not owned by a public authority,permissioned,outline planning permission,19/08/2021,,,4,4,,Demolition of buildings and erection of up to 4 dwellings,21/12/2021,21/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3599,Buckshaw Hall Knight Avenue Buckshaw Village,,53.678418,-2.676972,0.6,not owned by a public authority,permissioned,full planning permission,23/07/2021,,,4,4,,Erection of four dwellings,21/12/2021,21/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3583,2 Oak Drive Chorley,,53.668454,-2.630119,0.1,not owned by a public authority,permissioned,full planning permission,09/09/2021,,,8,8,,Erection of 8 apartments,21/12/2021,21/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3573,"South View, Back Lane",,53.620521,-2.765364,0.34,not owned by a public authority,permissioned,full planning permission,03/02/2021,,,3,3,,Demolition of stable block and storage building and erection of 3 dwellings,21/12/2021,21/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3560,"Stalk Farm, High Street",,53.623584,-2.774038,0.49,not owned by a public authority,permissioned,full planning permission,11/12/2020,,,3,3,,Demolition of stables and store and erection of 3 dwellings,21/12/2021,21/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3572,"Land to the east of Sumner House, Dole Lane",,53.653622,-2.633635,0.08,not owned by a public authority,permissioned,outline planning permission,01/02/2021,,,18,18,,Erection of 18 apartments,21/12/2021,21/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3566,"Cheeky Monkeys, Factory Lane",,53.684852,-2.634528,0.39,not owned by a public authority,permissioned,full planning permission,29/01/2021,,,6,6,,Demolition of existing buildings and erection of 6 dwellings,21/12/2021,21/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3565,"Oak Royal Golf and Country Club, Bury Lane",,53.701411,-2.558162,0.65,not owned by a public authority,permissioned,full planning permission,13/01/2021,,,8,8,,Change of use of hotel to 8 dwellings,21/12/2021,21/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3563,"Stagecoach North West Ribble Motor Services bus depot, Eaves Lane",,53.650648,-2.618083,2.6,owned by a public authority ,permissioned,full planning permission,18/12/2020,,,65,65,,Erection of building comprising 62 assisted living apartments,21/12/2021,21/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3546,"Amelie's Restaurant, 311 Preston Road",,53.611264,-2.674023,0.01,not owned by a public authority,permissioned,full planning permission,07/10/2121,,,7,7,,Erection of 7 dwellings,21/12/2021,21/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3544,"Eagle Hotel, 122 Bolton Street",,53.647084,-2.627531,0.05,not owned by a public authority,permissioned,full planning permission,28/10/2020,,,5,5,,Change of use from pub to 5 flats,21/12/2021,21/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3542,"Eccleston Equestrian Centre, Ulnes Walton Lane",,�53.673169,-2.74502,0.83,not owned by a public authority,permissioned,full planning permission,05/10/2020,,,6,6,,Partial demolition of equestrian centre and erection of 5 dwellings and erection of additional dwelling,21/12/2021,21/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3518,7 Southport Road,,53.653087,-2.6381571,0.09,not owned by a public authority,permissioned,full planning permission,29/05/2020,,,5,5,,Demolition of bungalow and erection of building to house dental surgery and 5 flats.  Planning Ref: 18/00852/FUL.,09/12/2020,09/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3529,Land rear of 51 Bolton Road,,53.645783,-2.6239085,0.13,not owned by a public authority,permissioned,full planning permission,26/06/2020,,,5,5,,Demolition of garages/storage units and erection of 5 dwellings.  Planning Ref: 19/00264/FUL,09/12/2020,09/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3533,"Newholme, Ridley Lane",,53.627893,-2.7499133,0.25,not owned by a public authority,permissioned,outline planning permission,24/08/2020,,,2,2,,Demolition of buildings and erection of 2 dwellings. Planning Ref: 20/00652/OUT.,09/12/2020,09/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,2525,"Talbot Mill, Froom Street, Chorley",,53.649618,-2.632376,4.44,not owned by a public authority,permissioned,full planning permission,19/01/2012,,Y,149,149,,Erection of 149 dwellings.  Planning Ref: 07/01426/FULMAJ (2009-06-12); 1/00875/FULMAJ (2012-01-19).  Information taken from the 'Five Year Housing Supply Statement for Chorley suggests that Land remediation and contamination works started in 2015 however construction of the dwellings has not yet commenced. There is no evidence that the site will come forward in the five year period.,12/10/2017,04/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3124,"The Mill Hotel, Moor Road, Croston",,53.66563,-2.752891,0.9,not owned by a public authority,permissioned,full planning permission,20/03/2020,,,4,4,,Demolition of hotel and restaurant and erection of 4 dwellings. Planning Ref: 19/00733/FUL 19/00735/FUL .,12/10/2017,04/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3105,"Hole House Farm, Chorley Road, Heath Charnock",,53.690631,-2.710161,0.29,not owned by a public authority,permissioned,full planning permission,11/05/2019,,,6,6,,Demolition of existing farmhouse and outbuildings and erection of 6 dwellings associated garages and access improvements. Planning Ref: 18/00060/FUL ,12/10/2017,04/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,2952,"JF Electrical, Little Quarry, Hill Top Lane, Whittle-le-Woods",,53.67622,-2.677402,6.61,not owned by a public authority,permissioned,outline planning permission,30/08/2013,,,83,83,,"Outline application for means of access for up to 85 new dwellings.  Application pending for a reserved matters application 
16/00808/REMMAJ for the erection of 83 no. dwellings - pending decision. Planning Ref: 12/01134/OUTMAJ (2013-08-30).",12/10/2017,04/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,2955,"Chimney and Building, Withnell Fold Mill, Withnell Fold, Withnell",,53.622037,-2.603602,2.08,not owned by a public authority,permissioned,full planning permission,29/08/2013,,,37,37,,"Refurbishment and restoration of chimney and associated building to form office, demolition of remaining buildings and erection of 37 dwellings. Planning Ref: 12/00084/FULMAJ (2013-08-29). Development of the site had not started in March 2020.",12/10/2017,04/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,Camelot,"Camelot Theme Park, Hall Road, Charnock Richard",,53.625251,-2.767459,14.96,not owned by a public authority,not permissioned,,,,,195,195,,"Outline application was REFUSED on 28/3/18 for the mixed use redevelopment of the former CamelotTheme Park, comprising of up to 195 dwellings, 1,000sqm of office space Use Class B1, and 2,000sqm workshop starter units, together with associated infrastructure, open space and landscaping, with all matters reserved except for access.  Planning application 17/00710/OUTMAJ refused on 28/3/18.  Reasons for refusal were: 1) impact on openess of Green Belt compared with existing development 2) Site lies in area not identified for growth in CS Policy 1 and would not meet requirements for development in other areas 3) Council has a 5-year housing land supply therefore no exceptional circumstances.",12/10/2017,21/11/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3227,"Land north of Railway Public House, Wigan Road, Euxton, PR7 6LA",,53.675718,-2.659395,0.16,not owned by a public authority,permissioned,full planning permission,13/12/2019,,,9,9,,Erection of 9 dwelling houses.  Planning Ref: 19/00906/REM.,12/10/2017,04/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3213,"The Moor Inn, 26 Moor Road",,53.642395,-2.638912,0.03,not owned by a public authority,permissioned,reserved matters approval,07/03/2018,,,8,8,,"Reserved matters application for the erection of two buildings comprising 8no. 1 bedroom self contained apartments, caretakers office and common room (pursuant to outline planning permission ref. 16/00953/OUT).  Planning Ref: 16/00953/OUT (2017-02-09); 17/01160/REM (2018-03-07).",17/12/2018,21/11/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3162,"Land 20m West of 6 Ellerbeck View, Castle House Lane",,53.610036,-2.616674,0.2,not owned by a public authority,not permissioned,,,,,7,7,,"Demolition of existing buildings, erection of 6 dwellings and change of use of existing office to bungalow.  Planning Ref: 16/00075/FUL (2016-04-13). Expired",30/01/2019,21/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3461,"Pemberton House Farm, Park Hall Road",,53.634649,-2.6949481,1.1,not owned by a public authority,permissioned,outline planning permission,20/05/2019,,,6,6,,"Outline application for the erection of 6 detached dwellings following demolition of existing dwelling and stables including details of access, layout and scale.  Planning Ref: 18/00416/out (2019-05-20)",11/09/2019,21/11/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3456,"Church Farm Livery Stables, High Street",,53.623584,-2.7740378,0.78,not owned by a public authority,permissioned,full planning permission,23.05.2019,,,3,3,,Demolition of existing livery stables and associated outbuildings and erection of 3 dwellings and new livery stables.  Planning Ref: 19/00214/FUL,21/11/2019,21/11/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3460,"Berkeley Farm, Shady land",,53.70769,-2.6645193,0.33,not owned by a public authority,permissioned,full planning permission,22.05.2019,,,3,3,,Demolition of storage barn and outbuildings and erection of 2 dwellings and conversion of stables to dwelling.  Planning Ref: 18/00813/FUL,21/11/2019,21/11/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3462,Land rear of 24-26 Westhoughton Road,,53.62206,-2.6101966,0.49,not owned by a public authority,permissioned,full planning permission,30.05.2019,,,7,7,,Erection of 7 dwellings.  Planning Ref: 18/00191/FUL,21/11/2019,21/11/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3475,"Alfreds Court, Market Street ",,53.651126,-2.631419,0.11,not owned by a public authority,permissioned,full planning permission,14.08.2019,,,25,25,,Erection of building comprising 25 flats.  Planning Ref: 19/00145/FULMAJ,21/11/2019,21/11/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3503,Formerly Mormon Church Water Street Chorley ,,53.656218,-2.630633,0.15,not owned by a public authority,permissioned,outline planning permission,17/01/2020,,,8,8,,Erection of 8 dwellings.  Planning Ref: 19/00909/OUTMAJ),27/11/2019,04/12/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,,"Cuerden Hall, Shady Lane, Bamber Bridge, PR5",,53.709951,-2.662116,0.35,not owned by a public authority,,,,,,,,,"Residential care home currently listed for sale.   Grade II* listed building, any potential conversion would need to consider heritage.  Info from web suggests has been sold to private individual for private refurbishment to dwelling",05/12/2019,05/12/2019,21/12/2021
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,2933,"Bank Hall, Bank Hall Drive, Bretherton",,53.675649,-2.81503,0.26,not owned by a public authority,permissioned,full planning permission,23/07/2013,,Y,12,12,,Refurbishment of Bank Hall into 12 dwellings. Enabling development is the erection of 23 dwellings on the former orchard site but this is not on brownfield land.  Planning Ref: 09/01021/FULMAJ.The conversion of Bank Hall into 12 dwellings has started. The 23 new build dwellings are expected to commence following completion of the conversion. It is predicted that all of these dwellings will be completed in the five year period.,12/10/2017,12/09/2019,21/11/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,2528.7,"Group 1, Parcels M1 & H1a, Brookwook Way, Buckshaw",,53.658112,-2.613453,3.49,not owned by a public authority,permissioned,reserved matters approval,11/10/2017,,Y,160,160,,"Reserved matters approval for parcels M1 & H1a, including for 160 residential units & 1no. retail unit, associated infrastructure and landscaping. Planning Ref: 17/00441/REMMAJ (2017-10-11); 17/01123/REM (2018-01-17) 96 dwellings under construction by September 2018.  At end March 2019 -  50 dwellings completed.  110 dwellings left to be built of which 92 were under construction.",12/10/2017,12/09/2019,21/11/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,2528.6,"Group 1, Parcel H1b(ii) Euxton Lane, Buckshaw",,53.676001,-2.673099,4.63,not owned by a public authority,permissioned,reserved matters approval,15/06/2018,,Y,125,125,,Reserved matters application for the erection of 125 no. residential dwellings (including 60 affordable dwellings) and associated landscape and highway works (Pursuant to outline permission ref: 14/00927/OUTMAJ) (Resubmission of 17/00767/REMMAJ). Planning Ref: 17/00767/REMMAJ. 67 dwellings were under construction as at end March 2019 with 43 complete.  The parcel has been included in the five year supply.,12/10/2017,07/12/2018,21/11/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,2528.5,"Parcel H1c, Group 1, Euxton Lane, Buckshaw",,53.676156,-2.669559,2.15,not owned by a public authority,permissioned,reserved matters approval,25/01/2017,,Y,166,166,,"Reserved matters application pursuant to outline planning permission 14/00927/OUTMAJ for the erection of 166 no. dwellings. Planning Ref: 15/01037/REMMAJ (2015-12-16); 16/00999/REMMAJ (2017-01-25). 2 dwellings left to be built at March 2019, all of which were under construction. All dwellings have been included in the five year supply.",12/10/2017,07/12/2018,21/11/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,2613,"The Eagle and Child Hotel, 20 Pall Mall, Chorley",,53.655737,-2.632846,0.1,not owned by a public authority,permissioned,full planning permission,19/02/2016,,y,17,17,,Demolition of public house and caf� and erection of retail units and 14 flats.  Planning Ref: 08/00111/FULMAJ (2010-08-05); 14/01079/FULMAJ (2015-01-20); 15/00369/FULMAJ (2016-02-19). 17 units under construction in March 2019.,12/10/2017,07/12/2018,21/11/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3406,"Land West of Coppull Enterprise Centre, Mill Lane, Coppull",,53.627783,-2.662791,1.99,not owned by a public authority,permissioned,full planning permission,11/05/2018,,y,75,75,,"Detailed planning consent for the erection of 75 dwellings with associated access arrangements at land adjacent to Coppull Enterprise Centre, Chorley. Planning Ref: 16/00656/FULMAJ (2018-05-11).  12 dwellings under construction at March 2019, 1 completed.",12/10/2017,30/01/2019,21/11/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3219,"Gleadhill House Stud, Dawbers Lane, Euxton",,53.649986,-2.623925,1.91,not owned by a public authority,permissioned,reserved matters approval,08/11/2017,,y,7,7,,Demolition of existing buildings and erection of up to 12 self-build dwellings. 7 of these on brownfield land. Planning Ref: 16/00633/OUTMAJ (2017-03-31); 17/00806/REMMAJ (2017-11-08); 17/01172/REM (2018-02-07); 17/01173/REM (2018-02-28); 17/01174/REM (2018-02-28); 17/01175/REM (2019-02-28).  The site has planning permission for 12 dwellings but 2 dwellings are to be demolished therefore the net number of dwellings is 10. 6 dwellings under construction at March 2019.,12/10/2017,07/12/2018,21/11/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,2932,"Former Initial Textile Services, bounded by Botany Brow and Willow Road, Chorley",,53.664626,-2.632813,0.91,not owned by a public authority,permissioned,full planning permission,21/01/2015,,y,33,33,,"Amendments to previously approved planning applications on this site (ref: 13/00993/FULMAJ relating to the approved residential development and 14/00717/FUL relating to the employment/ commercial building) which will result in 43 dwellings on the site and a larger employment/ commercial area. Planning Ref: 11/00871/FULMAJ (2013-07-31); 12/01015/FULMAJ (2013-08-05); 13/00993/FULMAJ (2014-01-15); 14/01225/MNMA (2014-12-08); 15/00028/FUL (2015-03-18); 16/00053/FUL (2016-03-02). 33 dwellings left to be built at March 2019, none of which were under construction.",12/10/2017,29/11/2018,21/11/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,1799.06,"Southern Commercial Quarter Central Core, West Block, Buckshaw Village, Chorley",,53.636117,-2.664659,0.12,not owned by a public authority,permissioned,reserved matters approval,16/01/2013,,Y,83,83,,"Reserved Matters Application for the Southern Commercial Area, Buckshaw Village. Including retail uses, residential, car parking, related infrastructure and landscaping.  Planning Ref: 08/01100/REMMAJ (2009-01-15); 10/00334/FULMAJ (2010-07-28); 10/01052/REMMAJ (2011.01.13); 12/01001/REMMAJ (2013-01-16). 31 dwellings left to be built at April 2017 (West Block), none of which were under construction.",12/10/2017,29/11/2018,21/11/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,HS1.52,"Pole Green Nurseries, Charnock Richard",,53.647921,-2.643803,0.89,not owned by a public authority,permissioned,not permissioned,,,,29,29,,A previous planning permission on the site expired in 2014.  Since this site was allocated in the Chorley Local Plan 2012-2026 but a site visit revealed that it has been developed as part of the nursery.,12/10/2017,29/11/2018,21/11/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3349,"Calder House and Rydal House, Chorley Hall Road, Chorley",,53.662561,-2.632071,0.52,not owned by a public authority,permissioned,full planning permission,03/11/2017,,,14,14,,"Demolition of Calder and Rydal Houses and erection of mixed use scheme comprising 14 houses and mixed use commercial facility with ancillary
accessing and servicing provision. Planning Ref: 17/00438/FULMAJ (2017-11-03).",12/10/2017,29/11/2018,21/11/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3074,"Withnell Hall, Formerly Lake View Nursing Home, Chorley Road, Withnell, Chorley, PR6 8BG",,53.676191,-2.664912,0.79,not owned by a public authority,permissioned,full planning permission,26/07/2017,,y,14,14,,"Demolition of the nursing home and outbuildings, the change of use, conversion and restoration of the hall to form 5 no. two bedroom apartments and the erection of associated garages, and the erection of 9 no. detached three and four bedroom dwellings, together with associated access road, driveways, parking areas and restoration of the formal landscaped gardens and woodland. Planning Ref: 14/00098/FUL (2015-03-09); 16/00697/FULMAJ (2017-07-26). 13 dwellings under construction at March 2019.",12/10/2017,07/12/2018,21/11/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,2850,"127a Station Road, Croston",,53.703048,-2.574525,0.3,not owned by a public authority,permissioned,full planning permission,14/07/2016,,y,9,9,,"Application for the construction of nine dwellings with associated access road, driveways and private gardens and the refurbishment and extension of the existing bungalow at 127a Station Road (to include the addition of a first floor and new roof), following demolition of existing buildings. Planning Ref: 12/00942/FUL (2012-12-12); 14/00315/FUL (2014-11-04); 15/00953/FULMAJ (2016-0714); 15/01040/OUT (2016-07-14); 16/01032/REM (2017-01-31); 16/00292/FUL (2017-02-06). 7 dwellings under construction at March 2019.",12/10/2017,29/11/2018,21/11/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,2928,"H W Moon Ltd, 56 Wood Lane, Heskin, Chorley",,53.634418,-2.698753,0.19,not owned by a public authority,permissioned,reserved matters approval,29/05/2015,,y,10,10,,"Erection of 10 dwellings, 5 of which were left to be built at September 2018.  Planning Ref: 13/00365/OUT (2013-07-10); 15/00281/REM (2015-05-29); 15/00282/FUL (2015-06-19); 16/00242/REM (2016-05-03). All dwellings complete at March 2019.",12/10/2017,07/12/2018,21/11/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3347,208 Stump Lane,,53.656327,-2.620118,0.19,not owned by a public authority,permissioned,full planning permission,08/11/2017,,y,10,10,,Erection of 10 dwellings.  Planning Ref: 17/00616/FULMAJ (2017-11-08). All dwellings under construction at 1 April 2019.,07/12/2018,07/12/2018,21/11/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3362,"Shepherds Arms, 38 Eaves Lane",,53.65164,-2.617417,0.02,not owned by a public authority,permissioned,full planning permission,09/02/2018,,y,6,6,,Change of use from pub to 6 apartments. Planning Ref: 17/01134/FUL (2018-02-09). All dwellings under construction at 1 April 2019,07/12/2018,07/12/2018,21/11/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3320,"St Bede's Parish Hall, Brownley Street",,53.69711,-2.638211,0.48,not owned by a public authority,permissioned,full planning permission,14/07/2018,,y,13,13,,Erection of 13 dwellings.  Planning Ref: 17/00016/FULMAJ (2017-07-14). 3 complete and 10 dwellings under construction at 1 April 2019,07/12/2018,07/12/2018,21/11/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3300,"St George's House, St George's Street",,53.651966,-2.630736,0.01,not owned by a public authority,permissioned,other,28/04/2017,,y,13,13,,"Prior approval to change office building into 8 flats, construction of mansard roof comprising 5 flats and erection of building comprising 2 flats.  Planning Ref: 17/00276/P3PAJ (2017); 17/00270/FUL (2017-05-19); 17/00467/FUL (2017-06-28). 13 dwellings under construction at 1 April 2019.",07/12/2018,07/12/2018,21/11/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000118,3304,"St James Bowling Club, Eaves Lane",,53.650221,-2.617184,0.24,not owned by a public authority,permissioned,full planning permission,11/04/2017,,y,12,12,,Erection of 12no. Affordable dwellings following the demolition of the former St James Bowling Club (10 Houses and 2 apartments).  Planning Ref: 17/00044/FULMAJ (2017-04-11). complete,07/12/2018,07/12/2018,21/11/2019